"Site 
Code",Site Name,County,Applications,Relocation,Turf Delivery Made  Year 1     ,Turf Delivery Made Year 2    ,Turf Delivery Made Year 3       ,Turf Delivery Made Year 4,Turf Delivery Made Year 5,Turf Delivery Made Year 6,Paid Year 1 of 15,Paid Year 2 of 15,Paid Year 3 of 15,Paid Year 4 of 15,Paid Year 5 of 15,Paid Year 6 of 15,Paid Year 7 of 15,Legal Agreement Payments
6,Killyconny Bog (Cloghbally),Cavan/Meath,47,8,0,0,0,0, ,,3,1,1,1,1,1,1,1
231,Barroughter Bog,Galway,108,28,4,4,5,2,2,,76,91,91,86,90,89,20,61
248,Cloonmoylan Bog,Galway,116,5,1,2,2,0,2,,87,93,94,89,89,87,80,81
285,Kilsallagh Bog,Galway,55,8,3,7,7,3,4,,43,46,42,40,43,40,40,29
296,Lisnageeragh Bog and Ballinstack Turlough,Galway,26,4,2,2,2,2,2,,10,14,14,15,14,14,14,10
297,Lough Corrib,Galway/Mayo,139,2,0,1,1,1,,,92,110,114,111,103,106,,89
301,Lough Lurgeen Bog/ Glenamaddy Turlough,Galway,39,6,2,2,2,2,2,,25,25,27,22,19,21,17,20
326,Shankill West Bog,Galway,9,4,0,0,0,0,,,9,9,6,5,5,5,5,1
382,Sheheree (Ardagh) Bog,Kerry,1,0,0,0,0,0,,,0,0,0,0,0,0,0,0
391,Ballynafagh Bog,Kildare,60,14,8,7,3,2,2,,27,22,21,19,18,18,10,15
440,Lough Ree,Roscommon/ Longford/ Westmeath,391,105,25,30,33,25,16,,298,291,285,285,289,49,,214
497,Flughany Bog,Mayo/Sligo,19,0,0,0,0,0,,,13,11,11,10,11,11,11,9
566,All Saints Bog and Esker,Offaly,6,2,0,0,0,0,,,0,0,0,0,0,0,0,0
572,Clara Bog,Offaly,110,46,27,3,3,3,3,,74,48,46,43,43,43,40,52
575,Ferbane Bog,Offaly,4,2,0,0,0,0,,,0,0,0,0,0,0,,0
580,Mongan Bog,Offaly,5,1,0,0,0,0,,,1,1,1,1,1,1,,1
581,Moyclare Bog,Offaly,28,0,0,0,0,0,,,26,20,19,19,19,19,14,14
582,Raheenmore Bog,Offaly,0,0,0,0,0,0,,,0,0,0,0,0,0,,0
585,Sharavogue Bog,Offaly,4,0,0,0,0,0,,,1,1,1,1,1,1,,0
592,Bellanagare Bog,Roscommon,228,21,11,12,12,12,12,,159,178,170,165,163,161,106,152
595,Callow Bog,Roscommon,114,11,5,2,2,2,2,,93,93,94,90,89,6,,77
597,Carrowbehy/Caher Bog,Roscommon,3,0,0,0,0,0,,,1,1,1,1,1,1,,0
600,Cloonchambers Bog,Roscommon,33,7,0,0,0,0,,,18,18,15,15,15,15,,5
604,Derrinea Bog,Roscommon,1,0,0,0,0,0,,,0,0,0,0,0,0,,0
614,Cloonshanville Bog,Roscommon,7,0,0,0,0,0,,,2,2,2,2,3,3,,2
641,Ballyduff/Clonfinane Bog,Tipperary,2,0,0,0,0,0,,,2,2,2,2,2,2,2,2
647,Kilcarren-Firville Bog,Tipperary,27,3,0,0,0,0,,,16,15,15,5,5,4,,7
679,Garriskil Bog,Westmeath,1,0,0,0,0,0,,,1,1,1,1,1,1,1,1
1242,Carrownagappul Bog,Galway,140,34,35,29,5,5,,,77,73,64,58,61,56,56,71
1818,Lough Forbes Complex,Roscommon/ Longford,12,0,0,0,0,0,,,4,2,2,1,1,1,1,1
