No.,Ten km sq,Raptor Species,Raptor Species Quantity,Non Raptor Species,Non Raptor Species Quantity,Incident,Date Found,County
1,G13,Red Kite,1,-,-,Poison,Oct-07,Leitrim
2,V98,White-Tailed Sea Eagle,1,-,-,Poison,Nov-07,Kerry
3,V77,White-Tailed Sea Eagle,1,-,-,Poison,Feb-08,Kerry
4,V78,White-Tailed Sea Eagle,1,-,-,Poison,Feb-08,Kerry
5,V77,White-Tailed Sea Eagle,1,-,-,Poison,May-08,Kerry
6,S69,Hen Harrier,1,-,-,Shot,Sep-08,Kildare
7,B81,Golden Eagle,1,-,-,Poison,Feb-09,Donegal
8,T29,Red kite,1,-,-,Poison,Mar-09,Wicklow
9,V99,White-Tailed Sea Eagle,1,-,-,Poison,Mar-09,Kerry
10,G74,Golden Eagle,1,-,-,Poison,Feb-10,Leitrim
11,T39,Red Kite,1,-,-,Poison,Feb-10,Wicklow
12,T18,Red Kite,1,-,-,Poison,Feb-10,Wicklow
13,N70,Red Kite,1,-,-,Poison,Mar-10,Kildare
14,T27,Peregrine,1,-,-,Poison,Mar-10,Wicklow
15,XO9,Common Buzzard,1,-,-,Poison,Mar-10,Waterford
16,W87,Buzzard,1,-,-,Poison,Mar-10,Cork
17,V89,White-Tailed Sea Eagle,1,-,-,Poison,Apr-10,Kerry
18,V89,White-Tailed Sea Eagle,1,-,-,Poison,Apr-10,Kerry
19,T08,Red Kite,1,-,-,Poison,Apr-10,Wicklow
20,B83,Common Buzzard,1,-,-,Poison,Apr-10,Donegal
21,N55,Common Buzzard,1,-,-,Poison,Apr-10,Westmeath
22,T27,Peregrine,1,-,-,Poison,Apr-10,Wicklow
23,V89,White-Tailed Sea Eagle,1,-,-,Poison,May-10,Kerry
24,V44,-,-,-,-,Poison Meat Bait,Mar-11,Cork
25,F71,-,-,Hooded Crow,1,Poison,Apr-11,Mayo
26,-,-,-,Hooded Crow,1,Poison,Apr-11,Kerry
27,S19,-,-,-,-,Poison Meat Bait,Jul-11,Offaly
28,S19,Common Buzzard,1,-,-,Poison,Jul-11,Offaly
29,S19,Common Buzzard,1,-,-,Poison,Jul-11,Offaly
30,T18,-,-,-,-,Poison Meat Bait,Jul-11,Wicklow
31,T18,Peregrine Falcon,1,-,-,Poison Meat Bait,Jul-11,Wicklow
32,O26,Red Kite,1,-,-,Poison,Jul-11,Dublin
33,S19,Sparrowhawk,1,-,-,Poison,Jul-11,Offaly
34,Q96,Peregrine Falcon,1,-,-,Shot,Jul-11,Clare
35,Q96,Kestrel,1,-,-,Shot,Jul-11,Clare
36,Q96,Sparrowhawk,1,-,-,Shot,Jul-11,Clare
37,N74,Common Buzzard,1,-,-,Shot,Aug-11,Meath
38,N93,-,-,"Gulls, Corvids, Pigeons",-,Poison,Aug-11,Kildare
39,T27,Common Buzzard,1,-,-,Poison,Aug-11,Wicklow
40,T27,Red Kite,1,-,-,Poison,Sep-11,Wicklow
41,H40,Common Buzzard,1,-,-,Shot,Sep-11,Cavan
42,N80,Common Buzzard,1,-,-,Shot,Oct-11,Kildare
43,B92,-,-,-,-,Poison Meat Bait,Nov-11,Donegal
44,B61,-,-,-,-,Poison Meat Bait,Nov-11,Donegal
45,C20,-,-,Rook,20,Poison,Nov-11,Donegal
46,O25,Red Kite,1,-,-,Poison,Nov-11,Dublin
47,O25,Red Kite,1,-,-,Poison,Nov-11,Dublin
48,O25,Red Kite,1,-,-,Poison,Nov-11,Dublin
49,O26,Red Kite,1,-,-,Poison,Nov-11,Dublin
50,T28,Red Kite,1,-,-,Poison,Nov-11,Wicklow
51,T38,Red Kite,1,-,-,Poison,Dec-11,Wicklow
52,O25,Red Kite,1,-,-,Poison,Dec-11,Dublin
53,O25,Red Kite,1,-,-,Poison,Dec-11,Dublin
54,S77,Common Buzzard,1,-,-,Shot,Dec-11,Carlow
55,R55,Peregrine Falcon,1,-,-,Shot,2011,Clare
56,R44,Peregrine Falcon,1,-,-,Injury,2011,Limerick
